Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,117138.0,117138.0
2021,91,ÓRGANOS DE GOBIERNO,,,302124.0,287511.13
2021,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,302124.0,287511.13
2021,92,SERVICION DE CARÁCTER GENERAL,,,1862772.23,2878612.89
2021,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,150.0,150.0
2021,92,SERVICION DE CARÁCTER GENERAL,929X,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,57166.48,0.0
2021,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,26905.5,26905.48
2021,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,1778550.25,2851557.41
2021,41,"AGRICULTURA, GANADERIA Y PESCA",,,325444.0,303057.88
2021,41,"AGRICULTURA, GANADERIA Y PESCA",410X,"ADMINISTRACION GENERAL DE AGRICULTURA, GANADERIA Y PESCA",22469.0,20130.21
2021,41,"AGRICULTURA, GANADERIA Y PESCA",412X,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SISTEMAS PRODUCTIVOS,302975.0,282927.67
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,782499.32,680530.26
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,109424.26,93158.3
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,508599.16,460520.11
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,164475.9,126851.85
2021,44,TRANSPORTE PUBLICO,,,109591.87,115088.59
2021,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,109591.87,115088.59
2022,24,FOMENTO DEL EMPLEO,,,197782.62,280552.78
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,1856338.26,1262046.55
2022,01,DEUDA PÚBLICA,,,11897.17,7803.38
2022,15,VIVIENDA Y URBANISMO,,,3007839.09,2332635.59
2022,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,30000.0,25939.89
2022,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,50000.0,42121.65
2022,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2368564.41,1871042.05
2022,17,MEDIO AMBIENTE,,,265917.8,249701.53
2022,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,18000.0,18910.27
2022,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",13000.0,0.0
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,2637903.69,2120625.08
2022,33,CULTURA,,,872745.1,1051724.23
2022,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,73625.2,52291.65
2022,32,EDUCACIÓN,,,283146.47,259481.37
2022,31,SANIDAD,,,76581.0,29657.91
2022,16,BIENESTAR COMUNITARIO,,,2012046.39,1801205.23
2022,16,BIENESTAR COMUNITARIO,1623,TRATAMIENTO DE RESIDUOS,23879.3,0.0
2022,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,60082.39,65001.43
2022,42,INDUSTRIA Y ENERGIA,,,0.0,7729.64
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,371899.14,224452.73
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",87278.78,56689.38
2022,34,DEPORTE,,,952856.57,719841.06
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,42963.88,33222.91
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,117138.0,0.0
2022,91,ÓRGANOS DE GOBIERNO,,,302124.0,210803.85
2022,92,SERVICION DE CARÁCTER GENERAL,,,2371114.1,1634089.57
2022,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,27723.3,21607.25
2022,41,"AGRICULTURA, GANADERIA Y PESCA",,,358526.0,116085.0
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,759031.95,552873.32
2022,44,TRANSPORTE PUBLICO,,,89093.28,48112.78
2022,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,89093.28,48112.78
2023,24,FOMENTO DEL EMPLEO,,,98062.96,577353.24
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2009066.71,1428656.72
2023,01,DEUDA PÚBLICA,,,61983.36,54376.24
2023,15,VIVIENDA Y URBANISMO,,,3172583.34,2459852.0
2023,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,30000.0,13699.95
2023,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,0.0,4083.99
2023,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2545572.91,2043113.53
2023,17,MEDIO AMBIENTE,,,244502.97,243157.02
2023,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,8000.0,1231.54
2023,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",13000.0,363.0
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,2786517.84,2315227.77
2023,33,CULTURA,,,1007307.12,932097.73
2023,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,81636.82,64020.43
2023,32,EDUCACIÓN,,,285639.65,196036.66
2023,31,SANIDAD,,,74912.5,20231.03
2023,16,BIENESTAR COMUNITARIO,,,2089908.82,1487308.98
2023,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,66290.94,98773.61
2023,42,INDUSTRIA Y ENERGIA,,,0.0,9434.68
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,456011.6,211738.09
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",123430.17,51469.47
2023,34,DEPORTE,,,1054725.4,850908.43
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,42963.88,19481.94
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,123138.0,0.0
2023,91,ÓRGANOS DE GOBIERNO,,,374961.26,222839.93
2023,92,SERVICION DE CARÁCTER GENERAL,,,2168618.76,1810795.92
2023,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,28835.2,22721.36
2023,41,"AGRICULTURA, GANADERIA Y PESCA",,,126569.0,219922.39
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,777109.38,412198.25
2023,44,TRANSPORTE PUBLICO,,,89204.32,50621.69
2023,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,89204.32,50621.69
2024,24,FOMENTO DEL EMPLEO,,,83912.19,66073.62
2024,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2322994.43,227528.04
2024,01,DEUDA PÚBLICA,,,62070.38,9213.68
2024,15,VIVIENDA Y URBANISMO,,,3201948.7,333778.23
2024,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,30000.0,12313.55
2024,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,50000.0,0.0
2024,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2447018.6,239390.91
2024,17,MEDIO AMBIENTE,,,325340.57,36597.26
2024,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,84028.96,0.0
2024,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",13000.0,4136.0
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,2668575.27,909852.79
2024,33,CULTURA,,,1282914.13,320265.17
2024,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,78967.36,10655.05
2024,32,EDUCACIÓN,,,215674.3,48439.48
2024,31,SANIDAD,,,57712.5,6160.1
2024,16,BIENESTAR COMUNITARIO,,,2146123.17,243414.43
2024,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,60082.39,8833.52
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,768904.62,61702.85
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",162278.78,16346.68
2024,34,DEPORTE,,,1114041.52,344232.79
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,64000.0,0.0
2024,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,123138.0,0.0
2024,91,ÓRGANOS DE GOBIERNO,,,381267.56,69875.32
2024,92,SERVICION DE CARÁCTER GENERAL,,,2528261.92,536086.66
2024,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,29699.82,4151.9
2024,41,"AGRICULTURA, GANADERIA Y PESCA",,,182569.0,24881.86
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,814537.57,43320.18
2024,44,TRANSPORTE PUBLICO,,,89204.32,42939.93
2024,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,89204.32,42939.93
