Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,85000.0,117105.89
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,175000.0,183205.39
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,27000.0,58853.27
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,5000.0,39300.72
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,18000.0,8781.69
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,0.0,6340.0
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,0.0,745.86
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,3685.0
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,122000.0,112752.85
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,79000.0,65826.5
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,8000.0,13640.35
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,35000.0,33286.0
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,80000.0,46091.28
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,80000.0,46091.28
2020,34,PRECIOS PUBLICOS,,,10600.0,3680.1
2020,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",5000.0,3834.1
2020,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,5600.0,-154.0
2020,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,730926.93,731782.95
2020,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,32000.0,32856.02
2020,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698926.93
2020,54,RENTAS DE BIENES INMUEBLES,,,41207.19,64425.6
2020,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,40688.8,63909.8
2020,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,518.39,515.8
2021,61,DE LAS DEMAS INVERSIONES REALES,,,322896.38,0.0
2021,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,322896.38,0.0
2021,49,DEL EXTERIOR (cap. 4),,,0.0,42710.78
2021,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),0.0,42710.78
2021,52,INTERESES DE DEPOSITOS,,,500.0,769.5
2021,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,500.0,769.5
2021,84,DEVOLUCION DE DEPOSITOS Y FIANZAS CONSTITUIDOS,,,36.33,103.41
2021,84,DEVOLUCION DE DEPOSITOS Y FIANZAS CONSTITUIDOS,840,DEVOLUCION DE DEPOSITOS,36.33,103.41
2021,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,522262.75
2021,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,494062.75
2021,46,DE ENTIDADES LOCALES (cap. 4),463,DE MANCOMUNIDADES (cap. 4),0.0,28200.0
2021,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,100000.0
2021,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,100000.0
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2264646.92,2917543.89
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2264646.92,2917543.89
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,3900872.16,4068751.92
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),0.0,275.69
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),3900872.16,4068476.23
2021,29,OTROS IMPUESTOS INDIRECTOS,,,350699.64,164340.67
2021,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",350000.0,163625.73
2021,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),699.64,714.94
2021,39,OTROS INGRESOS,,,289750.0,404524.81
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,32000.0,68796.64
2021,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,90000.0,112873.14
2021,39,OTROS INGRESOS,391,MULTAS,155000.0,205576.74
2021,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,7363.75
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,12750.0,9914.54
2021,76,DE ENTIDADES LOCALES (cap. 7),,,386205.79,281680.08
2021,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",386205.79,281680.08
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,375249.31,6845.25
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),375249.31,6845.25
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,67250.47
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,67250.47
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1144281.46,373895.37
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),720,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 7),275510.94,0.0
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),868770.52,373895.37
2021,91,PRESTAMOS RECIBIDOS EN EURO,,,375000.0,0.0
2021,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,375000.0,0.0
2021,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,11702.64
2021,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,11702.64
2021,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,25181.97
2021,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,25181.97
2021,79,DEL EXTERIOR (cap. 7),,,0.0,183326.29
2021,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),0.0,183326.29
2021,11,IMPUESTOS SOBRE EL CAPITAL,,,5826544.5,5614777.33
2021,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1039259.76,1051256.06
2021,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,44453.98,44991.32
2021,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,525000.0,326741.48
2021,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3667830.76,3644961.78
2021,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,550000.0,546826.69
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,591584.72
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,591584.72
2021,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,3050.0
2021,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,DE ENTIDADES Y EMPRESAS SIN ANIMO DE LUCRO (cap. 4),0.0,3050.0
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,486310.08,620172.87
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,28448.28
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,22810.08,18519.2
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,0.0,2927.52
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,1500.0,4048.08
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,196000.0,200980.0
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,90000.0,149850.08
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,175000.0,215399.71
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,33000.0,74919.5
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,12000.0,54761.92
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,15000.0,13623.23
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,2000.0,2420.0
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,4114.35
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,121000.0,159569.22
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,77000.0,99871.65
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,11000.0,15643.07
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,33000.0,44054.5
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,80000.0,44215.78
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,80000.0,44215.78
2021,34,PRECIOS PUBLICOS,,,6500.0,8919.8
2021,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",5000.0,6633.3
2021,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,1500.0,2286.5
2021,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,719301.93,729759.78
2021,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,20375.0,30832.85
2021,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698926.93
2021,54,RENTAS DE BIENES INMUEBLES,,,33287.55,37229.88
2021,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,32769.16,36680.55
2021,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,518.39,549.33
2022,61,DE LAS DEMAS INVERSIONES REALES,,,210896.38,0.0
2022,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,210896.38,0.0
2022,52,INTERESES DE DEPOSITOS,,,500.0,122.35
2022,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,500.0,122.35
2022,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,270273.79
2022,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,270273.79
2022,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,600.0
2022,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,600.0
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2852731.68,2557078.57
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2852731.68,2557078.57
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,4535312.52,3510015.06
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),0.0,293.2
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),4535312.52,3509721.86
2022,29,OTROS IMPUESTOS INDIRECTOS,,,300714.94,357091.76
2022,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",300000.0,356376.82
2022,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),714.94,714.94
2022,39,OTROS INGRESOS,,,303000.0,190169.43
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,65000.0,25063.93
2022,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,100000.0,66889.74
2022,39,OTROS INGRESOS,391,MULTAS,125000.0,85298.88
2022,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,1150.0
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,13000.0,11766.88
2022,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,308179.98
2022,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,308179.98
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,429473.52,0.0
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),429473.52,0.0
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,22022.39
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,22022.39
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1008338.21,564798.0
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),1008338.21,564798.0
2022,91,PRESTAMOS RECIBIDOS EN EURO,,,50000.0,0.0
2022,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,50000.0,0.0
2022,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,23583.89
2022,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,23583.89
2022,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,118108.69
2022,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,118108.69
2022,11,IMPUESTOS SOBRE EL CAPITAL,,,5703632.98,5407402.62
2022,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1050274.83,1073621.73
2022,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,44991.32,45528.65
2022,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,389000.0,19703.25
2022,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3669366.83,3741805.78
2022,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,550000.0,526743.21
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,245626.47
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,245626.47
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,622101.98,695750.67
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,31937.34,43604.69
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,20664.64,8767.45
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,40000.0,50188.15
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,1500.0,193.8
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,198000.0,201827.96
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,145000.0,128986.07
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,185000.0,262182.55
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,48000.0,63838.19
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,30000.0,38822.32
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,12000.0,17083.62
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,2000.0,4565.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,3367.25
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,153000.0,106631.28
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,94000.0,76457.4
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,0.0,-17.8
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,15000.0,19745.68
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,44000.0,10446.0
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,50000.0,41041.02
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,50000.0,41041.02
2022,35,CONTRIBUCIONES ESPECIALES,,,0.0,-0.11
2022,35,CONTRIBUCIONES ESPECIALES,352,,0.0,-0.11
2022,34,PRECIOS PUBLICOS,,,7000.0,12519.3
2022,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",6000.0,6274.3
2022,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,1000.0,6245.0
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,704926.93,706907.12
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,6000.0,7943.19
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698963.93
2022,54,RENTAS DE BIENES INMUEBLES,,,38780.13,26733.41
2022,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,38261.74,26733.41
2022,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,518.39,0.0
2023,61,DE LAS DEMAS INVERSIONES REALES,,,210896.38,0.0
2023,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,210896.38,0.0
2023,52,INTERESES DE DEPOSITOS,,,500.0,9989.55
2023,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,500.0,9989.55
2023,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,238468.3
2023,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,235256.06
2023,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),0.0,3212.24
2023,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,0.0
2023,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,0.0
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2863237.97,1734682.12
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2863237.97,1734682.12
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,4577689.08,3584717.18
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),0.0,304.57
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),4577689.08,3584412.61
2023,29,OTROS IMPUESTOS INDIRECTOS,,,300714.94,230915.55
2023,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",300000.0,229590.87
2023,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),714.94,1324.68
2023,39,OTROS INGRESOS,,,304000.0,165022.54
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,65000.0,13055.64
2023,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,100000.0,42559.15
2023,39,OTROS INGRESOS,391,MULTAS,126000.0,97569.71
2023,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,468.55
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,13000.0,11369.49
2023,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,511207.06
2023,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,511207.06
2023,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,429473.52,27191.32
2023,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),429473.52,27191.32
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,22038.37
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,22038.37
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1008338.21,1002937.78
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),1008338.21,1002937.78
2023,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,10724.16
2023,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,10724.16
2023,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,5282.28
2023,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,5282.28
2023,79,DEL EXTERIOR (cap. 7),,,0.0,2368642.97
2023,79,DEL EXTERIOR (cap. 7),797,OTRAS TRANSFERENCIAS (cap. 7),0.0,2400000.0
2023,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),0.0,-31357.03
2023,11,IMPUESTOS SOBRE EL CAPITAL,,,5683317.95,4378263.74
2023,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1050274.83,6705.83
