Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,10000.0,0.0
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,2457216.4,2499214.81
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,2457216.4,2499214.81
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,205676.52,138209.78
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",33221.56,15401.76
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,10204.96,28752.45
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,6500.0,28612.34
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,155750.0,65443.23
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,1124687.07,758959.83
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,664143.43,593764.05
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",460543.64,165195.78
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,20000.0,20531.73
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,20000.0,20531.73
2021,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,,,175.0,80.33
2021,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,840,DEPOSITOS,175.0,80.33
2021,20,ARRENDAMIENTOS Y CANONES,,,35000.0,51879.5
2021,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",35000.0,51879.5
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,761622.88,802291.52
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8695.09,13902.27
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,58307.5,62630.93
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,285159.14,323306.8
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",167467.64,143061.88
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,241993.51,259389.64
2021,22,"MATERIAL, SUMINISTROS Y OTROS",,,3997482.21,4963620.86
2021,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,1990451.62,2629893.41
2021,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,526722.07,737710.08
2021,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,38509.77,42993.24
2021,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,66535.04,67892.48
2021,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,95000.0,127247.86
2021,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1223982.34,1306779.43
2021,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,56281.37,51104.36
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,28800.0,4800.05
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,0.0
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,18800.0,4246.73
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,9000.0,553.32
2021,46,A ENTIDADES LOCALES (cap. 4),,,166916.11,158596.11
2021,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),45458.11,41458.11
2021,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",4320.0,0.0
2021,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),117138.0,117138.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),,,94000.0,11000.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),90000.0,7000.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),4000.0,4000.0
2021,76,A ENTIDADES LOCALES (cap. 7),,,10236.33,2000.0
2021,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",10236.33,2000.0
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1137041.97,1129286.35
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1137041.97,1129286.35
2021,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,3425.0
2021,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,3425.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,16944.5,16944.5
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,SUBVENCIONES DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),16944.5,16944.5
2021,11,PERSONAL EVENTUAL,,,40000.0,40000.02
2021,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,40000.0,40000.02
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,213184.0,208528.02
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,213184.0,208528.02
2021,13,PERSONAL LABORAL,,,2740540.77,2816010.73
2021,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,2082739.26,2221399.73
2021,13,PERSONAL LABORAL,130,LABORAL FIJO,657801.51,594611.0
2021,12,PERSONAL FUNCIONARIO,,,2291724.3,1918935.3
2021,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,935780.76,794061.87
2021,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1355943.54,1124873.43
2021,15,INCENTIVOS AL RENDIMIENTO,,,116621.32,207547.57
2021,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,51000.0,119245.51
2021,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,65621.32,88302.06
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,427066.12,389830.78
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),276300.25,243281.3
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",6625.0,3611.11
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),74140.87,73158.76
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),70000.0,69779.61
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1241383.26,1376314.13
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1222000.0,1307628.71
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,3155.76,3155.75
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,16227.5,65529.67
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,18333.25,16543.17
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,18333.25,16543.17
2021,50,FONDO CONTINGENCIA,,,57166.48,0.0
2021,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,57166.48,0.0
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,22776.0,13646.37
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,22776.0,13646.37
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,0.0,12893.3
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,0.0,12893.3
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,2070377.25,2197065.76
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,2070377.25,2197065.76
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,151773.13,143809.44
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",4164.75,20099.71
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,100000.0,0.0
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,20000.0,7785.48
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,20608.38,68258.76
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,7000.0,41265.49
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNC. OPERAT. DE LOS SERVICIOS,0.0,6400.0
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,227372.55,716590.91
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,221872.55,711970.91
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",5500.0,4620.0
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,50000.0,0.0
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,50000.0,0.0
2022,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,,,129.94,129.94
2022,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,840,DEPOSITOS,129.94,129.94
2022,20,ARRENDAMIENTOS Y CANONES,,,60000.0,0.0
2022,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",60000.0,0.0
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,729929.75,406649.23
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8695.09,5962.02
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,58707.5,16666.59
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,278389.14,191362.8
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",154344.51,67688.04
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,229793.51,124969.78
2022,22,"MATERIAL, SUMINISTROS Y OTROS",,,5318809.24,4123539.81
2022,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,2799519.12,1982893.95
2022,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,768214.12,487675.23
2022,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,25932.65,5548.05
2022,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,75303.59,60724.82
2022,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,95000.0,66026.41
2022,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1496756.78,1487796.81
2022,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,58082.98,32874.54
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,28800.0,11588.29
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,0.0
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,18800.0,5184.23
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,9000.0,6404.06
2022,46,A ENTIDADES LOCALES (cap. 4),,,136499.0,12000.0
2022,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),19361.0,12000.0
2022,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),117138.0,0.0
2022,47,A EMPRESAS PRIVADAS (cap. 4),,,4000.0,27707.33
2022,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),0.0,27707.33
2022,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),4000.0,0.0
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,949847.26,587794.88
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,949847.26,587794.88
2022,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,24160.02
2022,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,24160.02
2022,11,PERSONAL EVENTUAL,,,40000.0,32380.97
2022,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,40000.0,32380.97
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,213184.0,156636.0
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,213184.0,156636.0
2022,13,PERSONAL LABORAL,,,3111016.17,2270573.17
2022,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1604160.06,1808929.47
2022,13,PERSONAL LABORAL,130,LABORAL FIJO,1506856.11,461643.7
2022,12,PERSONAL FUNCIONARIO,,,2416030.89,1456798.83
2022,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,985264.86,610110.12
2022,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1430766.03,846688.71
2022,15,INCENTIVOS AL RENDIMIENTO,,,120720.16,183549.7
2022,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,51000.0,116362.06
2022,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,69720.16,67187.64
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,448206.1,229694.42
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),288179.25,105614.1
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",6625.0,6550.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),83401.85,72683.02
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),70000.0,44847.3
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1362129.67,946935.93
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1350000.0,941727.82
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,2571.83,2038.96
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,9557.84,3169.15
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,11897.17,7803.38
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,11897.17,7803.38
2022,50,FONDO CONTINGENCIA,,,63423.43,0.0
2022,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,63423.43,0.0
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,22776.0,6428.04
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,22776.0,6428.04
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,1783104.54,2063460.46
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,1783104.54,2063460.46
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,182809.94,37825.05
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",160859.94,25567.5
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,10000.0,1384.82
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,8000.0,10872.73
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,3950.0,0.0
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,347500.0,284045.92
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,337500.0,284045.92
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",10000.0,0.0
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,20000.0,172000.53
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,681,TERRENOS Y BIENES NATURALES,0.0,32000.0
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,20000.0,140000.53
2023,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,,,129.94,0.0
2023,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,840,DEPOSITOS,129.94,0.0
2023,20,ARRENDAMIENTOS Y CANONES,,,60000.0,27225.0
2023,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",60000.0,27225.0
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,718229.75,360446.84
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8695.09,1411.07
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,58707.5,37506.4
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,266689.14,174804.72
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",154344.51,26463.59
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,229793.51,120261.06
2023,22,"MATERIAL, SUMINISTROS Y OTROS",,,5514326.12,4522586.07
2023,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,2833856.4,2219918.77
2023,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,903714.12,701179.72
2023,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,54212.2,23650.6
2023,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,75303.59,53995.06
2023,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,95000.0,57159.09
2023,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1508656.78,1439539.04
2023,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,43583.03,27143.79
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,28800.0,11643.44
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,295.09
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,18800.0,5142.91
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,9000.0,6205.44
2023,46,A ENTIDADES LOCALES (cap. 4),,,144769.0,12000.0
2023,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),15171.0,12000.0
2023,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",6460.0,0.0
2023,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),123138.0,0.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),,,10000.0,0.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),10000.0,0.0
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,529435.38,477630.79
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,529435.38,477630.79
2023,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,21001.84
2023,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,21001.84
2023,11,PERSONAL EVENTUAL,,,54444.46,30087.32
2023,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,54444.46,30087.32
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,248476.8,158905.84
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,248476.8,158905.84
2023,13,PERSONAL LABORAL,,,3190233.22,2707053.67
2023,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,400500.29,1703784.16
2023,13,PERSONAL LABORAL,130,LABORAL FIJO,2789732.93,1003269.51
2023,12,PERSONAL FUNCIONARIO,,,2518797.48,1567781.72
2023,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1038795.18,651625.55
2023,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1480002.3,916156.17
2023,15,INCENTIVOS AL RENDIMIENTO,,,157625.6,224387.72
2023,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,75162.76,141321.84
2023,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,82462.84,83065.88
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,536745.85,301810.51
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),344881.25,179068.6
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",13500.0,8500.0
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),98364.6,51151.61
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),80000.0,63090.3
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1376642.06,985198.96
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1350000.0,957374.93
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,2659.92,2280.0
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,23982.14,25544.03
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,61983.36,54376.24
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,61983.36,54376.24
2023,50,FONDO CONTINGENCIA,,,66522.69,0.0
